"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184639876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184639876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339814
"http://webisa.webdatacommons.org/prov/184639876","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/184639876","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/184639876","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/184639876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113567656"
"http://webisa.webdatacommons.org/prov/184639876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300809282"
"http://webisa.webdatacommons.org/prov/184639876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358412168"
"http://webisa.webdatacommons.org/prov/184639876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358460154"
"http://webisa.webdatacommons.org/prov/184639876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406998058"
"http://webisa.webdatacommons.org/prov/184639876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389041912"
"http://webisa.webdatacommons.org/prov/184639876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387360291"
"http://webisa.webdatacommons.org/prov/184639876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378004659"
"http://webisa.webdatacommons.org/prov/184639876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/184639876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184639876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/184639876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
