"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146565167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146565167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314513
"http://webisa.webdatacommons.org/prov/146565167","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/146565167","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146565167","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/146565167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328065011"
"http://webisa.webdatacommons.org/prov/146565167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398514161"
"http://webisa.webdatacommons.org/prov/146565167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46259945"
"http://webisa.webdatacommons.org/prov/146565167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257211314"
"http://webisa.webdatacommons.org/prov/146565167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/146565167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
