"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208564392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208564392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413359
"http://webisa.webdatacommons.org/prov/208564392","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/208564392","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/208564392","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/208564392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28206857"
"http://webisa.webdatacommons.org/prov/208564392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168198454"
"http://webisa.webdatacommons.org/prov/208564392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288935978"
"http://webisa.webdatacommons.org/prov/208564392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277789347"
"http://webisa.webdatacommons.org/prov/208564392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381758159"
"http://webisa.webdatacommons.org/prov/208564392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381758160"
"http://webisa.webdatacommons.org/prov/208564392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92944253"
"http://webisa.webdatacommons.org/prov/208564392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284845854"
"http://webisa.webdatacommons.org/prov/208564392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45558850"
"http://webisa.webdatacommons.org/prov/208564392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168198456"
"http://webisa.webdatacommons.org/prov/208564392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/208564392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208564392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
