"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410018597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410018597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184594
"http://webisa.webdatacommons.org/prov/410018597","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/410018597","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410018597","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/410018597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422859002"
"http://webisa.webdatacommons.org/prov/410018597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142632154"
"http://webisa.webdatacommons.org/prov/410018597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225596717"
"http://webisa.webdatacommons.org/prov/410018597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/410018597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410018597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
