"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97040700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97040700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166322
"http://webisa.webdatacommons.org/prov/97040700","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/97040700","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/97040700","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/97040700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329227965"
"http://webisa.webdatacommons.org/prov/97040700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112906567"
"http://webisa.webdatacommons.org/prov/97040700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329073927"
"http://webisa.webdatacommons.org/prov/97040700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393572863"
"http://webisa.webdatacommons.org/prov/97040700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316653163"
"http://webisa.webdatacommons.org/prov/97040700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393596490"
"http://webisa.webdatacommons.org/prov/97040700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172536583"
"http://webisa.webdatacommons.org/prov/97040700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/97040700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/97040700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
