"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76833687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76833687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19565
"http://webisa.webdatacommons.org/prov/76833687","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/76833687","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76833687","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/76833687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413251120"
"http://webisa.webdatacommons.org/prov/76833687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74618178"
"http://webisa.webdatacommons.org/prov/76833687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68070079"
"http://webisa.webdatacommons.org/prov/76833687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294522672"
"http://webisa.webdatacommons.org/prov/76833687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386248098"
"http://webisa.webdatacommons.org/prov/76833687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90188550"
"http://webisa.webdatacommons.org/prov/76833687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267175988"
"http://webisa.webdatacommons.org/prov/76833687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1673948"
"http://webisa.webdatacommons.org/prov/76833687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395169691"
"http://webisa.webdatacommons.org/prov/76833687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316278952"
"http://webisa.webdatacommons.org/prov/76833687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315170956"
"http://webisa.webdatacommons.org/prov/76833687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266815139"
"http://webisa.webdatacommons.org/prov/76833687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266815141"
"http://webisa.webdatacommons.org/prov/76833687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266815142"
"http://webisa.webdatacommons.org/prov/76833687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67357047"
"http://webisa.webdatacommons.org/prov/76833687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256523310"
"http://webisa.webdatacommons.org/prov/76833687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395105829"
"http://webisa.webdatacommons.org/prov/76833687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354872571"
"http://webisa.webdatacommons.org/prov/76833687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264839454"
"http://webisa.webdatacommons.org/prov/76833687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267577721"
"http://webisa.webdatacommons.org/prov/76833687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264882050"
"http://webisa.webdatacommons.org/prov/76833687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8889783"
"http://webisa.webdatacommons.org/prov/76833687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65310663"
"http://webisa.webdatacommons.org/prov/76833687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205903196"
"http://webisa.webdatacommons.org/prov/76833687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327255183"
"http://webisa.webdatacommons.org/prov/76833687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81513810"
"http://webisa.webdatacommons.org/prov/76833687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76833687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
