"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80115907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80115907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130488
"http://webisa.webdatacommons.org/prov/80115907","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/80115907","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80115907","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/80115907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57735400"
"http://webisa.webdatacommons.org/prov/80115907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18865996"
"http://webisa.webdatacommons.org/prov/80115907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41793086"
"http://webisa.webdatacommons.org/prov/80115907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7160936"
"http://webisa.webdatacommons.org/prov/80115907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393192784"
"http://webisa.webdatacommons.org/prov/80115907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/80115907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
