"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395465608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395465608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473113
"http://webisa.webdatacommons.org/prov/395465608","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/395465608","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395465608","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/395465608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330048100"
"http://webisa.webdatacommons.org/prov/395465608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331309593"
"http://webisa.webdatacommons.org/prov/395465608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72529745"
"http://webisa.webdatacommons.org/prov/395465608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331348507"
"http://webisa.webdatacommons.org/prov/395465608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411734636"
"http://webisa.webdatacommons.org/prov/395465608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346400069"
"http://webisa.webdatacommons.org/prov/395465608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351823317"
"http://webisa.webdatacommons.org/prov/395465608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331909090"
"http://webisa.webdatacommons.org/prov/395465608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210016399"
"http://webisa.webdatacommons.org/prov/395465608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331084801"
"http://webisa.webdatacommons.org/prov/395465608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331093725"
"http://webisa.webdatacommons.org/prov/395465608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294105317"
"http://webisa.webdatacommons.org/prov/395465608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345478180"
"http://webisa.webdatacommons.org/prov/395465608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332148734"
"http://webisa.webdatacommons.org/prov/395465608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331164623"
"http://webisa.webdatacommons.org/prov/395465608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/395465608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395465608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
