"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307411473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307411473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.722356
"http://webisa.webdatacommons.org/prov/307411473","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/307411473","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307411473","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/307411473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94002045"
"http://webisa.webdatacommons.org/prov/307411473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338418933"
"http://webisa.webdatacommons.org/prov/307411473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93776138"
"http://webisa.webdatacommons.org/prov/307411473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307411473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
