"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499263176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499263176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13247
"http://webisa.webdatacommons.org/prov/499263176","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/499263176","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/499263176","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/499263176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234717735"
"http://webisa.webdatacommons.org/prov/499263176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8539971"
"http://webisa.webdatacommons.org/prov/499263176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15759995"
"http://webisa.webdatacommons.org/prov/499263176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253710700"
"http://webisa.webdatacommons.org/prov/499263176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400341753"
"http://webisa.webdatacommons.org/prov/499263176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357329281"
"http://webisa.webdatacommons.org/prov/499263176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252757681"
"http://webisa.webdatacommons.org/prov/499263176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346486696"
"http://webisa.webdatacommons.org/prov/499263176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44914287"
"http://webisa.webdatacommons.org/prov/499263176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/499263176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/499263176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/499263176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/499263176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/499263176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
