"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153082061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153082061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109609
"http://webisa.webdatacommons.org/prov/153082061","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/153082061","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153082061","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/153082061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317414445"
"http://webisa.webdatacommons.org/prov/153082061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146017089"
"http://webisa.webdatacommons.org/prov/153082061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145972422"
"http://webisa.webdatacommons.org/prov/153082061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/153082061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
