"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208237307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.846612
"http://webisa.webdatacommons.org/prov/208237307","http://webisa.webdatacommons.org/ontology#hasFrequency",151
"http://webisa.webdatacommons.org/prov/208237307","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/208237307","http://webisa.webdatacommons.org/ontology#hasPldSpread",115
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198707766"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185774407"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168288548"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259141925"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1818807"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424543235"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170463283"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218795011"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419669750"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104449238"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202962344"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342453934"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57894502"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167553893"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382936743"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351403155"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19142407"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47677744"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297825090"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427673324"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26831435"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313459243"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303145562"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64743325"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390094080"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435782280"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171605901"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40748165"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99631599"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313313210"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196543327"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62770993"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196560974"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300925014"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408754251"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364842482"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133808457"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45785983"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418551116"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335818742"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97790598"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418599803"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192824287"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263731930"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335994897"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418730854"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170570288"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259252905"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233431291"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337535224"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356708352"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312998240"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170103196"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11296455"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304558718"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213644076"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312762629"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449499687"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404373492"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7354686"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259099760"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334297812"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94025363"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253358097"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393912181"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330824717"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72167775"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362443234"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171376850"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52664529"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284699077"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60088078"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156365888"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387442510"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43085059"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59626360"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278778827"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438650578"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99288832"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249672476"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342022990"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279930374"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48435892"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138124529"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41112850"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31131360"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68956393"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411894734"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169143458"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328624657"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176547008"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443178402"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238495916"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72238667"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69013227"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266942641"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14218428"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379643423"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259186664"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227288358"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267644224"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311188176"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202407646"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406222100"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361488624"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189108876"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262950473"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248642904"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312634324"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321908719"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125913583"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101585740"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176346053"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199413109"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285292842"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101618704"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332870979"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192863159"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381306601"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405977787"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381326411"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22298179"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362350081"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41306024"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333535033"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237528173"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339323686"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151859021"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361832371"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26709512"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27170417"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255207865"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298922657"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107075724"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299039773"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411400905"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255667799"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298779663"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363612625"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149971242"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198403608"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242106277"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204860632"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145235375"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166199015"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236957126"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374127271"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326464895"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404048854"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205457465"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226387878"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/208237307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
