"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127189587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127189587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0911786
"http://webisa.webdatacommons.org/prov/127189587","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/127189587","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127189587","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/127189587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194675895"
"http://webisa.webdatacommons.org/prov/127189587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194385945"
"http://webisa.webdatacommons.org/prov/127189587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9080332"
"http://webisa.webdatacommons.org/prov/127189587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348698408"
"http://webisa.webdatacommons.org/prov/127189587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53519452"
"http://webisa.webdatacommons.org/prov/127189587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194492376"
"http://webisa.webdatacommons.org/prov/127189587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194504583"
"http://webisa.webdatacommons.org/prov/127189587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217113828"
"http://webisa.webdatacommons.org/prov/127189587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417414418"
"http://webisa.webdatacommons.org/prov/127189587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182424364"
"http://webisa.webdatacommons.org/prov/127189587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327206424"
"http://webisa.webdatacommons.org/prov/127189587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329688876"
"http://webisa.webdatacommons.org/prov/127189587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194607125"
"http://webisa.webdatacommons.org/prov/127189587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341254471"
"http://webisa.webdatacommons.org/prov/127189587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/127189587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
