"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387838965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387838965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131924
"http://webisa.webdatacommons.org/prov/387838965","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/387838965","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387838965","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/387838965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402344763"
"http://webisa.webdatacommons.org/prov/387838965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40673942"
"http://webisa.webdatacommons.org/prov/387838965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394097086"
"http://webisa.webdatacommons.org/prov/387838965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/387838965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
