"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60598096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60598096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507672
"http://webisa.webdatacommons.org/prov/60598096","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/60598096","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/60598096","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/60598096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201768950"
"http://webisa.webdatacommons.org/prov/60598096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78286283"
"http://webisa.webdatacommons.org/prov/60598096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78286284"
"http://webisa.webdatacommons.org/prov/60598096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41502507"
"http://webisa.webdatacommons.org/prov/60598096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188367824"
"http://webisa.webdatacommons.org/prov/60598096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46000144"
"http://webisa.webdatacommons.org/prov/60598096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178789364"
"http://webisa.webdatacommons.org/prov/60598096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278363752"
"http://webisa.webdatacommons.org/prov/60598096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127065390"
"http://webisa.webdatacommons.org/prov/60598096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100030702"
"http://webisa.webdatacommons.org/prov/60598096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301438510"
"http://webisa.webdatacommons.org/prov/60598096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318888228"
"http://webisa.webdatacommons.org/prov/60598096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263356714"
"http://webisa.webdatacommons.org/prov/60598096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216493434"
"http://webisa.webdatacommons.org/prov/60598096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338302117"
"http://webisa.webdatacommons.org/prov/60598096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26690211"
"http://webisa.webdatacommons.org/prov/60598096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171933497"
"http://webisa.webdatacommons.org/prov/60598096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102474763"
"http://webisa.webdatacommons.org/prov/60598096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140616947"
"http://webisa.webdatacommons.org/prov/60598096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102481884"
"http://webisa.webdatacommons.org/prov/60598096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61735537"
"http://webisa.webdatacommons.org/prov/60598096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119667327"
"http://webisa.webdatacommons.org/prov/60598096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181460738"
"http://webisa.webdatacommons.org/prov/60598096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346153637"
"http://webisa.webdatacommons.org/prov/60598096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448237377"
"http://webisa.webdatacommons.org/prov/60598096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250696157"
"http://webisa.webdatacommons.org/prov/60598096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284496533"
"http://webisa.webdatacommons.org/prov/60598096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223168782"
"http://webisa.webdatacommons.org/prov/60598096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434891202"
"http://webisa.webdatacommons.org/prov/60598096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49458596"
"http://webisa.webdatacommons.org/prov/60598096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66723780"
"http://webisa.webdatacommons.org/prov/60598096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49835310"
"http://webisa.webdatacommons.org/prov/60598096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240313740"
"http://webisa.webdatacommons.org/prov/60598096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357567809"
"http://webisa.webdatacommons.org/prov/60598096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143327308"
"http://webisa.webdatacommons.org/prov/60598096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18005583"
"http://webisa.webdatacommons.org/prov/60598096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208549992"
"http://webisa.webdatacommons.org/prov/60598096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202732261"
"http://webisa.webdatacommons.org/prov/60598096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169816008"
"http://webisa.webdatacommons.org/prov/60598096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431722457"
"http://webisa.webdatacommons.org/prov/60598096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60598096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/60598096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/60598096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/60598096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/60598096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/60598096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/60598096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60598096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
