"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74871424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74871424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19848
"http://webisa.webdatacommons.org/prov/74871424","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/74871424","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74871424","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/74871424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402846627"
"http://webisa.webdatacommons.org/prov/74871424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400834482"
"http://webisa.webdatacommons.org/prov/74871424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212209852"
"http://webisa.webdatacommons.org/prov/74871424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225900469"
"http://webisa.webdatacommons.org/prov/74871424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258108890"
"http://webisa.webdatacommons.org/prov/74871424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385605572"
"http://webisa.webdatacommons.org/prov/74871424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80501448"
"http://webisa.webdatacommons.org/prov/74871424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390591706"
"http://webisa.webdatacommons.org/prov/74871424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220660965"
"http://webisa.webdatacommons.org/prov/74871424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390573861"
"http://webisa.webdatacommons.org/prov/74871424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262308749"
"http://webisa.webdatacommons.org/prov/74871424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287458073"
"http://webisa.webdatacommons.org/prov/74871424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436728293"
"http://webisa.webdatacommons.org/prov/74871424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302360721"
"http://webisa.webdatacommons.org/prov/74871424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38340595"
"http://webisa.webdatacommons.org/prov/74871424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262250003"
"http://webisa.webdatacommons.org/prov/74871424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211467236"
"http://webisa.webdatacommons.org/prov/74871424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51227973"
"http://webisa.webdatacommons.org/prov/74871424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287883368"
"http://webisa.webdatacommons.org/prov/74871424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455513099"
"http://webisa.webdatacommons.org/prov/74871424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357579023"
"http://webisa.webdatacommons.org/prov/74871424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/74871424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/74871424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
