"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136645111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136645111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187025
"http://webisa.webdatacommons.org/prov/136645111","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/136645111","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136645111","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/136645111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296554943"
"http://webisa.webdatacommons.org/prov/136645111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53601667"
"http://webisa.webdatacommons.org/prov/136645111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156469892"
"http://webisa.webdatacommons.org/prov/136645111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/136645111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
