"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90662686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90662686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178615
"http://webisa.webdatacommons.org/prov/90662686","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/90662686","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/90662686","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/90662686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258860767"
"http://webisa.webdatacommons.org/prov/90662686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50526108"
"http://webisa.webdatacommons.org/prov/90662686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318546452"
"http://webisa.webdatacommons.org/prov/90662686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116074269"
"http://webisa.webdatacommons.org/prov/90662686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50369863"
"http://webisa.webdatacommons.org/prov/90662686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211462402"
"http://webisa.webdatacommons.org/prov/90662686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211382156"
"http://webisa.webdatacommons.org/prov/90662686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128676627"
"http://webisa.webdatacommons.org/prov/90662686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90662686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/90662686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/90662686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/90662686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
