"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145695312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145695312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357872
"http://webisa.webdatacommons.org/prov/145695312","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/145695312","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145695312","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/145695312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132036141"
"http://webisa.webdatacommons.org/prov/145695312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405590169"
"http://webisa.webdatacommons.org/prov/145695312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216128854"
"http://webisa.webdatacommons.org/prov/145695312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13854128"
"http://webisa.webdatacommons.org/prov/145695312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218914460"
"http://webisa.webdatacommons.org/prov/145695312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327342987"
"http://webisa.webdatacommons.org/prov/145695312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215964845"
"http://webisa.webdatacommons.org/prov/145695312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110888440"
"http://webisa.webdatacommons.org/prov/145695312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/145695312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
