"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250153188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250153188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0702154
"http://webisa.webdatacommons.org/prov/250153188","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/250153188","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/250153188","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/250153188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456293430"
"http://webisa.webdatacommons.org/prov/250153188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110164754"
"http://webisa.webdatacommons.org/prov/250153188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68993005"
"http://webisa.webdatacommons.org/prov/250153188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/250153188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/250153188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
