"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41309325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41309325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0966339
"http://webisa.webdatacommons.org/prov/41309325","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/41309325","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/41309325","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/41309325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308401487"
"http://webisa.webdatacommons.org/prov/41309325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105402910"
"http://webisa.webdatacommons.org/prov/41309325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112498792"
"http://webisa.webdatacommons.org/prov/41309325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/41309325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/41309325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
