"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162678450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162678450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106855
"http://webisa.webdatacommons.org/prov/162678450","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/162678450","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/162678450","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/162678450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225329461"
"http://webisa.webdatacommons.org/prov/162678450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266404950"
"http://webisa.webdatacommons.org/prov/162678450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393091977"
"http://webisa.webdatacommons.org/prov/162678450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/162678450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/162678450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
