"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79357395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79357395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217927
"http://webisa.webdatacommons.org/prov/79357395","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/79357395","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79357395","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/79357395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206176688"
"http://webisa.webdatacommons.org/prov/79357395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206464450"
"http://webisa.webdatacommons.org/prov/79357395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206392180"
"http://webisa.webdatacommons.org/prov/79357395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108090227"
"http://webisa.webdatacommons.org/prov/79357395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79357395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
