"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286279053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286279053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0824722
"http://webisa.webdatacommons.org/prov/286279053","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/286279053","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286279053","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/286279053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192861270"
"http://webisa.webdatacommons.org/prov/286279053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141386786"
"http://webisa.webdatacommons.org/prov/286279053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253891734"
"http://webisa.webdatacommons.org/prov/286279053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115316799"
"http://webisa.webdatacommons.org/prov/286279053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233333894"
"http://webisa.webdatacommons.org/prov/286279053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12619534"
"http://webisa.webdatacommons.org/prov/286279053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245623082"
"http://webisa.webdatacommons.org/prov/286279053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249229357"
"http://webisa.webdatacommons.org/prov/286279053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245645937"
"http://webisa.webdatacommons.org/prov/286279053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261228035"
"http://webisa.webdatacommons.org/prov/286279053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245671118"
"http://webisa.webdatacommons.org/prov/286279053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402128607"
"http://webisa.webdatacommons.org/prov/286279053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92054392"
"http://webisa.webdatacommons.org/prov/286279053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245601055"
"http://webisa.webdatacommons.org/prov/286279053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410545285"
"http://webisa.webdatacommons.org/prov/286279053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167746106"
"http://webisa.webdatacommons.org/prov/286279053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348604624"
"http://webisa.webdatacommons.org/prov/286279053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233265897"
"http://webisa.webdatacommons.org/prov/286279053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46932333"
"http://webisa.webdatacommons.org/prov/286279053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378224236"
"http://webisa.webdatacommons.org/prov/286279053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166816667"
"http://webisa.webdatacommons.org/prov/286279053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55153378"
"http://webisa.webdatacommons.org/prov/286279053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215878450"
"http://webisa.webdatacommons.org/prov/286279053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410610400"
"http://webisa.webdatacommons.org/prov/286279053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319547434"
"http://webisa.webdatacommons.org/prov/286279053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/286279053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
