"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236147718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236147718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143359
"http://webisa.webdatacommons.org/prov/236147718","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/236147718","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236147718","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/236147718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186763404"
"http://webisa.webdatacommons.org/prov/236147718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433860252"
"http://webisa.webdatacommons.org/prov/236147718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263973275"
"http://webisa.webdatacommons.org/prov/236147718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269218426"
"http://webisa.webdatacommons.org/prov/236147718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142961922"
"http://webisa.webdatacommons.org/prov/236147718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90744869"
"http://webisa.webdatacommons.org/prov/236147718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150668195"
"http://webisa.webdatacommons.org/prov/236147718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112271396"
"http://webisa.webdatacommons.org/prov/236147718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357910131"
"http://webisa.webdatacommons.org/prov/236147718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53295641"
"http://webisa.webdatacommons.org/prov/236147718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114451312"
"http://webisa.webdatacommons.org/prov/236147718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112218973"
"http://webisa.webdatacommons.org/prov/236147718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53922422"
"http://webisa.webdatacommons.org/prov/236147718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106280159"
"http://webisa.webdatacommons.org/prov/236147718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358134172"
"http://webisa.webdatacommons.org/prov/236147718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108615663"
"http://webisa.webdatacommons.org/prov/236147718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357963660"
"http://webisa.webdatacommons.org/prov/236147718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236147718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/236147718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
