"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373080452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373080452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135459
"http://webisa.webdatacommons.org/prov/373080452","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/373080452","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/373080452","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/373080452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324110436"
"http://webisa.webdatacommons.org/prov/373080452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324114792"
"http://webisa.webdatacommons.org/prov/373080452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324123654"
"http://webisa.webdatacommons.org/prov/373080452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451902884"
"http://webisa.webdatacommons.org/prov/373080452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437460727"
"http://webisa.webdatacommons.org/prov/373080452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13466220"
"http://webisa.webdatacommons.org/prov/373080452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290306551"
"http://webisa.webdatacommons.org/prov/373080452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17704063"
"http://webisa.webdatacommons.org/prov/373080452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218094623"
"http://webisa.webdatacommons.org/prov/373080452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143820777"
"http://webisa.webdatacommons.org/prov/373080452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31422551"
"http://webisa.webdatacommons.org/prov/373080452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341046267"
"http://webisa.webdatacommons.org/prov/373080452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451893408"
"http://webisa.webdatacommons.org/prov/373080452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356153766"
"http://webisa.webdatacommons.org/prov/373080452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/373080452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/373080452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/373080452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373080452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373080452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
