"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160742499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160742499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190866
"http://webisa.webdatacommons.org/prov/160742499","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/160742499","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160742499","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/160742499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315814434"
"http://webisa.webdatacommons.org/prov/160742499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18942421"
"http://webisa.webdatacommons.org/prov/160742499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358217714"
"http://webisa.webdatacommons.org/prov/160742499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/160742499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/160742499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
