"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376785812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376785812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.908112
"http://webisa.webdatacommons.org/prov/376785812","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/376785812","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/376785812","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/376785812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357282850"
"http://webisa.webdatacommons.org/prov/376785812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408494742"
"http://webisa.webdatacommons.org/prov/376785812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182595672"
"http://webisa.webdatacommons.org/prov/376785812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205136442"
"http://webisa.webdatacommons.org/prov/376785812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249422670"
"http://webisa.webdatacommons.org/prov/376785812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199907512"
"http://webisa.webdatacommons.org/prov/376785812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305425077"
"http://webisa.webdatacommons.org/prov/376785812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145732960"
"http://webisa.webdatacommons.org/prov/376785812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365149860"
"http://webisa.webdatacommons.org/prov/376785812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5288340"
"http://webisa.webdatacommons.org/prov/376785812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371921858"
"http://webisa.webdatacommons.org/prov/376785812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56038188"
"http://webisa.webdatacommons.org/prov/376785812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211832492"
"http://webisa.webdatacommons.org/prov/376785812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143058581"
"http://webisa.webdatacommons.org/prov/376785812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376785812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/376785812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/376785812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
