"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88887055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88887055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114145
"http://webisa.webdatacommons.org/prov/88887055","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/88887055","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88887055","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/88887055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80634709"
"http://webisa.webdatacommons.org/prov/88887055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62340811"
"http://webisa.webdatacommons.org/prov/88887055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281095542"
"http://webisa.webdatacommons.org/prov/88887055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/88887055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88887055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
