"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293167452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293167452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524351
"http://webisa.webdatacommons.org/prov/293167452","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/293167452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293167452","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/293167452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233373742"
"http://webisa.webdatacommons.org/prov/293167452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446424018"
"http://webisa.webdatacommons.org/prov/293167452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424376085"
"http://webisa.webdatacommons.org/prov/293167452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221964061"
"http://webisa.webdatacommons.org/prov/293167452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171279176"
"http://webisa.webdatacommons.org/prov/293167452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100938327"
"http://webisa.webdatacommons.org/prov/293167452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293167452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
