"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8347821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8347821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0978517
"http://webisa.webdatacommons.org/prov/8347821","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/8347821","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8347821","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/8347821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423533018"
"http://webisa.webdatacommons.org/prov/8347821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163468069"
"http://webisa.webdatacommons.org/prov/8347821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258316949"
"http://webisa.webdatacommons.org/prov/8347821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192031027"
"http://webisa.webdatacommons.org/prov/8347821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86769233"
"http://webisa.webdatacommons.org/prov/8347821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184208895"
"http://webisa.webdatacommons.org/prov/8347821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/8347821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/8347821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
