"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318542375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318542375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208218
"http://webisa.webdatacommons.org/prov/318542375","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/318542375","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/318542375","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/318542375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252739301"
"http://webisa.webdatacommons.org/prov/318542375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68130985"
"http://webisa.webdatacommons.org/prov/318542375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209471109"
"http://webisa.webdatacommons.org/prov/318542375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138862867"
"http://webisa.webdatacommons.org/prov/318542375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252581089"
"http://webisa.webdatacommons.org/prov/318542375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252605974"
"http://webisa.webdatacommons.org/prov/318542375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318542375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/318542375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
