"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301321013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301321013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308087
"http://webisa.webdatacommons.org/prov/301321013","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/301321013","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301321013","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/301321013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433899501"
"http://webisa.webdatacommons.org/prov/301321013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321691699"
"http://webisa.webdatacommons.org/prov/301321013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180527860"
"http://webisa.webdatacommons.org/prov/301321013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5118693"
"http://webisa.webdatacommons.org/prov/301321013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/301321013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301321013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
