"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287485422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287485422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172729
"http://webisa.webdatacommons.org/prov/287485422","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/287485422","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/287485422","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/287485422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430003082"
"http://webisa.webdatacommons.org/prov/287485422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152527205"
"http://webisa.webdatacommons.org/prov/287485422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191000196"
"http://webisa.webdatacommons.org/prov/287485422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279145038"
"http://webisa.webdatacommons.org/prov/287485422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304788207"
"http://webisa.webdatacommons.org/prov/287485422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304806790"
"http://webisa.webdatacommons.org/prov/287485422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94484089"
"http://webisa.webdatacommons.org/prov/287485422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338153089"
"http://webisa.webdatacommons.org/prov/287485422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/287485422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/287485422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/287485422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/287485422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
