"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198086871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23216
"http://webisa.webdatacommons.org/prov/198086871","http://webisa.webdatacommons.org/ontology#hasFrequency",83
"http://webisa.webdatacommons.org/prov/198086871","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/198086871","http://webisa.webdatacommons.org/ontology#hasPldSpread",77
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8627370"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331519351"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110414729"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112127496"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364564825"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275252025"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136364225"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160099097"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40261105"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235443018"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122231085"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136256624"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306705820"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344533451"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211475193"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57989590"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387322270"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152462724"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19295446"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399725794"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261681027"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57875740"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271280757"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289697467"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119917637"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447690728"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454370651"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222562559"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401252938"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41909220"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184469094"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281143941"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165481398"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165554697"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154979154"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165660282"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100714954"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330460462"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323432943"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412912050"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280621287"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108841880"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153013660"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24613935"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345324310"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455122815"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230616900"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281895528"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451259181"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96863881"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170739003"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53806511"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439940789"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370359663"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24589500"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138203316"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59780533"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51779048"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361946026"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451213155"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55700891"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268264977"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153077177"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204722816"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101557134"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194806424"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90270838"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424163934"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334172322"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320000432"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440560592"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211159862"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195828758"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134777558"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260676916"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289534983"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173575174"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324992727"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289260825"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171004143"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97201806"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445910410"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134664850"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/198086871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
