"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138818790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138818790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210824
"http://webisa.webdatacommons.org/prov/138818790","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/138818790","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/138818790","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/138818790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212903800"
"http://webisa.webdatacommons.org/prov/138818790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422020013"
"http://webisa.webdatacommons.org/prov/138818790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126010327"
"http://webisa.webdatacommons.org/prov/138818790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421833590"
"http://webisa.webdatacommons.org/prov/138818790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/138818790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138818790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
