"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128997430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128997430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145227
"http://webisa.webdatacommons.org/prov/128997430","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/128997430","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/128997430","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/128997430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119000093"
"http://webisa.webdatacommons.org/prov/128997430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36171644"
"http://webisa.webdatacommons.org/prov/128997430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202051451"
"http://webisa.webdatacommons.org/prov/128997430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292736971"
"http://webisa.webdatacommons.org/prov/128997430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107077287"
"http://webisa.webdatacommons.org/prov/128997430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183554597"
"http://webisa.webdatacommons.org/prov/128997430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/128997430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/128997430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/128997430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/128997430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
