"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497949535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497949535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0705567
"http://webisa.webdatacommons.org/prov/497949535","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/497949535","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/497949535","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/497949535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339064823"
"http://webisa.webdatacommons.org/prov/497949535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444164153"
"http://webisa.webdatacommons.org/prov/497949535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412853374"
"http://webisa.webdatacommons.org/prov/497949535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37954121"
"http://webisa.webdatacommons.org/prov/497949535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337957925"
"http://webisa.webdatacommons.org/prov/497949535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187054601"
"http://webisa.webdatacommons.org/prov/497949535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37904237"
"http://webisa.webdatacommons.org/prov/497949535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57073724"
"http://webisa.webdatacommons.org/prov/497949535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/497949535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/497949535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/497949535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
