"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123175592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123175592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195809
"http://webisa.webdatacommons.org/prov/123175592","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/123175592","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/123175592","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/123175592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31184524"
"http://webisa.webdatacommons.org/prov/123175592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127247054"
"http://webisa.webdatacommons.org/prov/123175592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155348724"
"http://webisa.webdatacommons.org/prov/123175592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186861170"
"http://webisa.webdatacommons.org/prov/123175592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169870862"
"http://webisa.webdatacommons.org/prov/123175592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282376277"
"http://webisa.webdatacommons.org/prov/123175592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114036378"
"http://webisa.webdatacommons.org/prov/123175592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398505401"
"http://webisa.webdatacommons.org/prov/123175592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416003644"
"http://webisa.webdatacommons.org/prov/123175592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123175592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/123175592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/123175592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/123175592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
