"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437807083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437807083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197949
"http://webisa.webdatacommons.org/prov/437807083","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/437807083","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/437807083","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/437807083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131106607"
"http://webisa.webdatacommons.org/prov/437807083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182979930"
"http://webisa.webdatacommons.org/prov/437807083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90755004"
"http://webisa.webdatacommons.org/prov/437807083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109500318"
"http://webisa.webdatacommons.org/prov/437807083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279827176"
"http://webisa.webdatacommons.org/prov/437807083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/437807083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/437807083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/437807083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437807083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
