"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70201653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70201653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235301
"http://webisa.webdatacommons.org/prov/70201653","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/70201653","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70201653","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/70201653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36827527"
"http://webisa.webdatacommons.org/prov/70201653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320823095"
"http://webisa.webdatacommons.org/prov/70201653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168678706"
"http://webisa.webdatacommons.org/prov/70201653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259766098"
"http://webisa.webdatacommons.org/prov/70201653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184072698"
"http://webisa.webdatacommons.org/prov/70201653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268429467"
"http://webisa.webdatacommons.org/prov/70201653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183870855"
"http://webisa.webdatacommons.org/prov/70201653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320983493"
"http://webisa.webdatacommons.org/prov/70201653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329454021"
"http://webisa.webdatacommons.org/prov/70201653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/70201653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
