"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24280740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24280740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195825
"http://webisa.webdatacommons.org/prov/24280740","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/24280740","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24280740","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/24280740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168560329"
"http://webisa.webdatacommons.org/prov/24280740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43213938"
"http://webisa.webdatacommons.org/prov/24280740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43178925"
"http://webisa.webdatacommons.org/prov/24280740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168452915"
"http://webisa.webdatacommons.org/prov/24280740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168560330"
"http://webisa.webdatacommons.org/prov/24280740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168452916"
"http://webisa.webdatacommons.org/prov/24280740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24280740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/24280740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
