"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156280738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156280738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152968
"http://webisa.webdatacommons.org/prov/156280738","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/156280738","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/156280738","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/156280738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330240831"
"http://webisa.webdatacommons.org/prov/156280738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80701032"
"http://webisa.webdatacommons.org/prov/156280738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212635512"
"http://webisa.webdatacommons.org/prov/156280738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95757027"
"http://webisa.webdatacommons.org/prov/156280738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362513887"
"http://webisa.webdatacommons.org/prov/156280738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76360338"
"http://webisa.webdatacommons.org/prov/156280738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125185433"
"http://webisa.webdatacommons.org/prov/156280738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287431329"
"http://webisa.webdatacommons.org/prov/156280738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196964806"
"http://webisa.webdatacommons.org/prov/156280738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/156280738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156280738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/156280738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/156280738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/156280738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/156280738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
