"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400554884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400554884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26862
"http://webisa.webdatacommons.org/prov/400554884","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/400554884","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/400554884","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/400554884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368916202"
"http://webisa.webdatacommons.org/prov/400554884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169372210"
"http://webisa.webdatacommons.org/prov/400554884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368958179"
"http://webisa.webdatacommons.org/prov/400554884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330410023"
"http://webisa.webdatacommons.org/prov/400554884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369055032"
"http://webisa.webdatacommons.org/prov/400554884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143812600"
"http://webisa.webdatacommons.org/prov/400554884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344260039"
"http://webisa.webdatacommons.org/prov/400554884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115334567"
"http://webisa.webdatacommons.org/prov/400554884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143784587"
"http://webisa.webdatacommons.org/prov/400554884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368886201"
"http://webisa.webdatacommons.org/prov/400554884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196935933"
"http://webisa.webdatacommons.org/prov/400554884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130014220"
"http://webisa.webdatacommons.org/prov/400554884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220418412"
"http://webisa.webdatacommons.org/prov/400554884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118250713"
"http://webisa.webdatacommons.org/prov/400554884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417027135"
"http://webisa.webdatacommons.org/prov/400554884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415295257"
"http://webisa.webdatacommons.org/prov/400554884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255645469"
"http://webisa.webdatacommons.org/prov/400554884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/400554884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/400554884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400554884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400554884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/400554884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
