"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66806528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66806528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556954
"http://webisa.webdatacommons.org/prov/66806528","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/66806528","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66806528","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/66806528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400076802"
"http://webisa.webdatacommons.org/prov/66806528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32202827"
"http://webisa.webdatacommons.org/prov/66806528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366707259"
"http://webisa.webdatacommons.org/prov/66806528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119862509"
"http://webisa.webdatacommons.org/prov/66806528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9916912"
"http://webisa.webdatacommons.org/prov/66806528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196131422"
"http://webisa.webdatacommons.org/prov/66806528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165667371"
"http://webisa.webdatacommons.org/prov/66806528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31881909"
"http://webisa.webdatacommons.org/prov/66806528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165746036"
"http://webisa.webdatacommons.org/prov/66806528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167608275"
"http://webisa.webdatacommons.org/prov/66806528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56634033"
"http://webisa.webdatacommons.org/prov/66806528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165496485"
"http://webisa.webdatacommons.org/prov/66806528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/66806528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/66806528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
