"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220262266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.749565
"http://webisa.webdatacommons.org/prov/220262266","http://webisa.webdatacommons.org/ontology#hasFrequency",180
"http://webisa.webdatacommons.org/prov/220262266","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/220262266","http://webisa.webdatacommons.org/ontology#hasPldSpread",133
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215251356"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304130580"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71336649"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293545934"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104637119"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215318726"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237883939"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19727325"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359926733"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415398910"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345410656"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251518049"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293602277"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415538668"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384784460"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310337092"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314690059"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415116908"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223675128"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380743184"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310507192"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252758891"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429212455"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330047442"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399714477"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238504883"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3358760"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246851873"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51520887"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37623822"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30487531"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441451282"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354754561"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310255426"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427230700"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192919845"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310135937"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352849819"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310192790"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233215283"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310823599"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61805468"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157850157"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61829836"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456397879"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73501829"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310917723"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80882101"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361044708"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400641767"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416779111"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374523750"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61317535"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310667736"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81957982"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290608405"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334713566"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354865104"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310724734"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253069187"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361014746"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369078823"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36065807"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435323047"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361027744"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82030755"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305220457"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162951231"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25051028"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368973627"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234203405"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18603919"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338397763"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45929208"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445632246"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234369417"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384183085"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149038841"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42281210"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216944584"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321896089"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241042408"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361377436"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228255295"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184428185"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248241744"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41724233"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355840796"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218227667"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82464840"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346421180"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423894462"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423153618"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83265942"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357059057"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109978776"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117419673"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297807558"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269135673"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306420855"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228394248"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262659628"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324230495"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232117371"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11067965"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126407806"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102097921"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136587730"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126808338"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424136115"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102103802"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437700509"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419089375"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218382666"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48872942"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160562437"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284257664"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256318556"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358064548"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363085755"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437832183"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37674035"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424343546"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437863874"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160448954"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102105823"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277928189"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177007522"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264018518"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277873214"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437393538"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65250083"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425300909"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155302311"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103079509"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263973337"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437432135"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428626994"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300541328"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348350508"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438288309"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438321467"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15495171"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220130777"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326535801"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57795567"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326669691"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55154517"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286364907"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39520868"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410761755"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214258762"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293327821"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112461579"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273683131"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448782439"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244910634"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431876936"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364981002"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327375329"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172056745"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370611105"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272963208"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351003488"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279361541"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315841265"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45463301"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199262256"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326944470"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370544890"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327360883"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49036568"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376980284"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238001360"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288936801"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366742030"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370605116"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317719043"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45266346"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214592875"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/220262266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
