"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372159645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372159645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275352
"http://webisa.webdatacommons.org/prov/372159645","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/372159645","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372159645","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/372159645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418610611"
"http://webisa.webdatacommons.org/prov/372159645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271894670"
"http://webisa.webdatacommons.org/prov/372159645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302111068"
"http://webisa.webdatacommons.org/prov/372159645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271954886"
"http://webisa.webdatacommons.org/prov/372159645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/372159645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
