"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429647252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492121
"http://webisa.webdatacommons.org/prov/429647252","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/429647252","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429647252","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272393495"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350572779"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272633713"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246398019"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272713298"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272762201"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99896415"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272569513"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209564289"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209581608"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16500087"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209604610"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272856906"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230240358"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246903961"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272992501"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246908088"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272848275"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273137561"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192608815"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368484753"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230393601"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246972159"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22475714"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246938488"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273054650"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225343480"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273333833"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192841305"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116563464"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225338196"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271985819"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174008313"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245986888"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245992772"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229735883"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229755884"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245822909"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229760179"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246068334"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245997002"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246008176"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246031173"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272302421"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229765114"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272398135"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272466679"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272508237"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209532481"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246546282"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209539168"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429647252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
