"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156561815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156561815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421665
"http://webisa.webdatacommons.org/prov/156561815","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/156561815","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156561815","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/156561815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143037550"
"http://webisa.webdatacommons.org/prov/156561815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320752892"
"http://webisa.webdatacommons.org/prov/156561815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123213249"
"http://webisa.webdatacommons.org/prov/156561815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140546487"
"http://webisa.webdatacommons.org/prov/156561815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113694713"
"http://webisa.webdatacommons.org/prov/156561815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211509385"
"http://webisa.webdatacommons.org/prov/156561815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283456337"
"http://webisa.webdatacommons.org/prov/156561815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43253878"
"http://webisa.webdatacommons.org/prov/156561815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230738490"
"http://webisa.webdatacommons.org/prov/156561815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276914528"
"http://webisa.webdatacommons.org/prov/156561815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374811574"
"http://webisa.webdatacommons.org/prov/156561815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156561815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/156561815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
