"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410637007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410637007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384152
"http://webisa.webdatacommons.org/prov/410637007","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/410637007","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/410637007","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/410637007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300564725"
"http://webisa.webdatacommons.org/prov/410637007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372575574"
"http://webisa.webdatacommons.org/prov/410637007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365407279"
"http://webisa.webdatacommons.org/prov/410637007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321884757"
"http://webisa.webdatacommons.org/prov/410637007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176829999"
"http://webisa.webdatacommons.org/prov/410637007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365207053"
"http://webisa.webdatacommons.org/prov/410637007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295364503"
"http://webisa.webdatacommons.org/prov/410637007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357627793"
"http://webisa.webdatacommons.org/prov/410637007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151542261"
"http://webisa.webdatacommons.org/prov/410637007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134076325"
"http://webisa.webdatacommons.org/prov/410637007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11916618"
"http://webisa.webdatacommons.org/prov/410637007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13870498"
"http://webisa.webdatacommons.org/prov/410637007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322050233"
"http://webisa.webdatacommons.org/prov/410637007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403792850"
"http://webisa.webdatacommons.org/prov/410637007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302032964"
"http://webisa.webdatacommons.org/prov/410637007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322540682"
"http://webisa.webdatacommons.org/prov/410637007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158208555"
"http://webisa.webdatacommons.org/prov/410637007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345360926"
"http://webisa.webdatacommons.org/prov/410637007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170057288"
"http://webisa.webdatacommons.org/prov/410637007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423047446"
"http://webisa.webdatacommons.org/prov/410637007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/410637007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/410637007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/410637007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410637007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410637007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/410637007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410637007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/410637007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
