"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307720596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307720596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.567151
"http://webisa.webdatacommons.org/prov/307720596","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/307720596","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307720596","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/307720596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157667377"
"http://webisa.webdatacommons.org/prov/307720596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146774028"
"http://webisa.webdatacommons.org/prov/307720596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281503640"
"http://webisa.webdatacommons.org/prov/307720596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/307720596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
