"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485784503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485784503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0601409
"http://webisa.webdatacommons.org/prov/485784503","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/485784503","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485784503","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/485784503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261564882"
"http://webisa.webdatacommons.org/prov/485784503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17939250"
"http://webisa.webdatacommons.org/prov/485784503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288399710"
"http://webisa.webdatacommons.org/prov/485784503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/485784503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/485784503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
