"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358856644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358856644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.678319
"http://webisa.webdatacommons.org/prov/358856644","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/358856644","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358856644","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/358856644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442762977"
"http://webisa.webdatacommons.org/prov/358856644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222229725"
"http://webisa.webdatacommons.org/prov/358856644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62152025"
"http://webisa.webdatacommons.org/prov/358856644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127395588"
"http://webisa.webdatacommons.org/prov/358856644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124239343"
"http://webisa.webdatacommons.org/prov/358856644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358856644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/358856644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
