"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253219605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253219605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471877
"http://webisa.webdatacommons.org/prov/253219605","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/253219605","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/253219605","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/253219605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341711436"
"http://webisa.webdatacommons.org/prov/253219605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380614197"
"http://webisa.webdatacommons.org/prov/253219605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350952730"
"http://webisa.webdatacommons.org/prov/253219605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155598105"
"http://webisa.webdatacommons.org/prov/253219605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317666452"
"http://webisa.webdatacommons.org/prov/253219605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154674390"
"http://webisa.webdatacommons.org/prov/253219605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162752346"
"http://webisa.webdatacommons.org/prov/253219605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413395993"
"http://webisa.webdatacommons.org/prov/253219605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439959527"
"http://webisa.webdatacommons.org/prov/253219605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370602176"
"http://webisa.webdatacommons.org/prov/253219605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6085530"
"http://webisa.webdatacommons.org/prov/253219605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384744805"
"http://webisa.webdatacommons.org/prov/253219605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120928156"
"http://webisa.webdatacommons.org/prov/253219605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433728905"
"http://webisa.webdatacommons.org/prov/253219605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319084924"
"http://webisa.webdatacommons.org/prov/253219605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221537916"
"http://webisa.webdatacommons.org/prov/253219605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350493731"
"http://webisa.webdatacommons.org/prov/253219605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181962151"
"http://webisa.webdatacommons.org/prov/253219605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266808535"
"http://webisa.webdatacommons.org/prov/253219605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310875891"
"http://webisa.webdatacommons.org/prov/253219605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428362726"
"http://webisa.webdatacommons.org/prov/253219605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369127389"
"http://webisa.webdatacommons.org/prov/253219605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/253219605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/253219605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/253219605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
