"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3970878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3970878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291294
"http://webisa.webdatacommons.org/prov/3970878","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/3970878","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3970878","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/3970878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27359570"
"http://webisa.webdatacommons.org/prov/3970878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124425639"
"http://webisa.webdatacommons.org/prov/3970878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244142905"
"http://webisa.webdatacommons.org/prov/3970878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/3970878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3970878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
