"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47307433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47307433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558988
"http://webisa.webdatacommons.org/prov/47307433","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/47307433","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47307433","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/47307433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335623536"
"http://webisa.webdatacommons.org/prov/47307433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335648138"
"http://webisa.webdatacommons.org/prov/47307433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335562250"
"http://webisa.webdatacommons.org/prov/47307433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270600596"
"http://webisa.webdatacommons.org/prov/47307433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35921328"
"http://webisa.webdatacommons.org/prov/47307433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199162990"
"http://webisa.webdatacommons.org/prov/47307433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368098875"
"http://webisa.webdatacommons.org/prov/47307433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335662870"
"http://webisa.webdatacommons.org/prov/47307433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19805052"
"http://webisa.webdatacommons.org/prov/47307433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199997556"
"http://webisa.webdatacommons.org/prov/47307433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199736233"
"http://webisa.webdatacommons.org/prov/47307433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141874930"
"http://webisa.webdatacommons.org/prov/47307433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198935489"
"http://webisa.webdatacommons.org/prov/47307433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419132586"
"http://webisa.webdatacommons.org/prov/47307433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199990261"
"http://webisa.webdatacommons.org/prov/47307433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6441290"
"http://webisa.webdatacommons.org/prov/47307433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47307433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
