"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96919482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96919482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513027
"http://webisa.webdatacommons.org/prov/96919482","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/96919482","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/96919482","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/96919482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186740993"
"http://webisa.webdatacommons.org/prov/96919482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65014406"
"http://webisa.webdatacommons.org/prov/96919482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113101586"
"http://webisa.webdatacommons.org/prov/96919482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48548708"
"http://webisa.webdatacommons.org/prov/96919482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446287862"
"http://webisa.webdatacommons.org/prov/96919482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13775757"
"http://webisa.webdatacommons.org/prov/96919482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337852676"
"http://webisa.webdatacommons.org/prov/96919482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105139789"
"http://webisa.webdatacommons.org/prov/96919482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153137117"
"http://webisa.webdatacommons.org/prov/96919482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/96919482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/96919482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/96919482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/96919482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
