"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250719721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250719721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492569
"http://webisa.webdatacommons.org/prov/250719721","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/250719721","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/250719721","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/250719721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160384422"
"http://webisa.webdatacommons.org/prov/250719721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382169774"
"http://webisa.webdatacommons.org/prov/250719721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74218500"
"http://webisa.webdatacommons.org/prov/250719721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144521331"
"http://webisa.webdatacommons.org/prov/250719721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/250719721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/250719721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
