"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190467417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190467417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238661
"http://webisa.webdatacommons.org/prov/190467417","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/190467417","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190467417","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/190467417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238532726"
"http://webisa.webdatacommons.org/prov/190467417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424327967"
"http://webisa.webdatacommons.org/prov/190467417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424335351"
"http://webisa.webdatacommons.org/prov/190467417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423863269"
"http://webisa.webdatacommons.org/prov/190467417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423884508"
"http://webisa.webdatacommons.org/prov/190467417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287784378"
"http://webisa.webdatacommons.org/prov/190467417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190467417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
