"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386105803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386105803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204421
"http://webisa.webdatacommons.org/prov/386105803","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/386105803","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386105803","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/386105803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137908923"
"http://webisa.webdatacommons.org/prov/386105803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287749267"
"http://webisa.webdatacommons.org/prov/386105803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406699350"
"http://webisa.webdatacommons.org/prov/386105803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/386105803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
