"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328929796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328929796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246744
"http://webisa.webdatacommons.org/prov/328929796","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/328929796","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328929796","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/328929796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103236581"
"http://webisa.webdatacommons.org/prov/328929796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33471215"
"http://webisa.webdatacommons.org/prov/328929796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248817449"
"http://webisa.webdatacommons.org/prov/328929796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259518440"
"http://webisa.webdatacommons.org/prov/328929796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427844092"
"http://webisa.webdatacommons.org/prov/328929796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391594522"
"http://webisa.webdatacommons.org/prov/328929796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391596569"
"http://webisa.webdatacommons.org/prov/328929796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441884590"
"http://webisa.webdatacommons.org/prov/328929796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88348453"
"http://webisa.webdatacommons.org/prov/328929796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297960386"
"http://webisa.webdatacommons.org/prov/328929796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33448419"
"http://webisa.webdatacommons.org/prov/328929796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372930017"
"http://webisa.webdatacommons.org/prov/328929796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236273725"
"http://webisa.webdatacommons.org/prov/328929796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248524157"
"http://webisa.webdatacommons.org/prov/328929796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189474301"
"http://webisa.webdatacommons.org/prov/328929796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33338150"
"http://webisa.webdatacommons.org/prov/328929796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248651195"
"http://webisa.webdatacommons.org/prov/328929796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87359198"
"http://webisa.webdatacommons.org/prov/328929796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33624107"
"http://webisa.webdatacommons.org/prov/328929796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81923343"
"http://webisa.webdatacommons.org/prov/328929796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301046481"
"http://webisa.webdatacommons.org/prov/328929796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288322910"
"http://webisa.webdatacommons.org/prov/328929796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33407072"
"http://webisa.webdatacommons.org/prov/328929796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248721477"
"http://webisa.webdatacommons.org/prov/328929796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328929796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/328929796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
