"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94120592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94120592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302358
"http://webisa.webdatacommons.org/prov/94120592","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/94120592","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94120592","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/94120592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244886973"
"http://webisa.webdatacommons.org/prov/94120592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143186155"
"http://webisa.webdatacommons.org/prov/94120592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327818296"
"http://webisa.webdatacommons.org/prov/94120592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72314119"
"http://webisa.webdatacommons.org/prov/94120592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94120592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
