"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358940832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358940832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209234
"http://webisa.webdatacommons.org/prov/358940832","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/358940832","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358940832","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/358940832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321024310"
"http://webisa.webdatacommons.org/prov/358940832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140991011"
"http://webisa.webdatacommons.org/prov/358940832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10723824"
"http://webisa.webdatacommons.org/prov/358940832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20475194"
"http://webisa.webdatacommons.org/prov/358940832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245147766"
"http://webisa.webdatacommons.org/prov/358940832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130410036"
"http://webisa.webdatacommons.org/prov/358940832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130686895"
"http://webisa.webdatacommons.org/prov/358940832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320874930"
"http://webisa.webdatacommons.org/prov/358940832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320965818"
"http://webisa.webdatacommons.org/prov/358940832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/358940832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
