"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11708881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11708881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282333
"http://webisa.webdatacommons.org/prov/11708881","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/11708881","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11708881","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/11708881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425184954"
"http://webisa.webdatacommons.org/prov/11708881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353608633"
"http://webisa.webdatacommons.org/prov/11708881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187768409"
"http://webisa.webdatacommons.org/prov/11708881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153019494"
"http://webisa.webdatacommons.org/prov/11708881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148935198"
"http://webisa.webdatacommons.org/prov/11708881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/11708881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11708881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
